Reference,Expense_Type,Payment_Date,Payment_Amount,Supplier,MCC_Code,Department
055005102326,BOARD & LODGING CHARGES,01/06/2020,1056,CRAWLEY HOTEL LTD,7011,HOUSING
055005102326,BOARD & LODGING CHARGES,01/06/2020,320,CRAWLEY HOTEL LTD,7011,HOUSING
055007102326,BOARD & LODGING CHARGES,01/06/2020,1780.8,CRAWLEY HOTEL LTD,7011,HOUSING
055007102326,BOARD & LODGING CHARGES,01/06/2020,336,CRAWLEY HOTEL LTD,7011,HOUSING
055010103602,PLANNED PREVENTATIVE MAINTENANCE,08/06/2020,16164,MountJoy Limited,1771,PROPERTY & FACILITIES
055028103037,PERFORMING RIGHTS LICENSES,08/06/2020,3385.66,PPL PRS Ltd,8641,LEISURE & CULTURE
055032103924,GENERAL MATERIALS,01/06/2020,720,Tennants Distribution Limited,5013,STREET SCENE & FLEET
055036102450,USE OF CONSULTANTS,08/06/2020,11969.87,INTELLIGENT PLANS AND EXAMINATIONS (IPE),7392,SPATIAL PLANNING
055041102888,AGENCY STAFF,01/06/2020,902.52,SERVICE CARE SOLUTIONS LTD,5511,WASTE & RECYLING
055041102888,AGENCY STAFF,01/06/2020,245.09,SERVICE CARE SOLUTIONS LTD,5511,STREET SCENE & FLEET
055041102888,AGENCY STAFF,01/06/2020,278.21,SERVICE CARE SOLUTIONS LTD,5511,WASTE & RECYLING
055048103602,REACTIVE MAINTENANCE,15/06/2020,558.7,MountJoy Limited,1771,LEISURE & CULTURE
055048103602,REACTIVE MAINTENANCE,15/06/2020,0,MountJoy Limited,1771,LEISURE & CULTURE
055048103602,REACTIVE MAINTENANCE,15/06/2020,1660.87,MountJoy Limited,1771,LEISURE & CULTURE
055048103602,REACTIVE MAINTENANCE,15/06/2020,85.8,MountJoy Limited,1771,LEISURE & CULTURE
055048103602,PLANNED PREVENTATIVE MAINTENANCE,15/06/2020,39.6,MountJoy Limited,1771,LEISURE & CULTURE
055048103602,REACTIVE MAINTENANCE,15/06/2020,515.68,MountJoy Limited,1771,PROPERTY & FACILITIES
055048103602,REACTIVE MAINTENANCE,15/06/2020,653.36,MountJoy Limited,1771,PROPERTY & FACILITIES
055048103602,REACTIVE MAINTENANCE,15/06/2020,1271.69,MountJoy Limited,1771,PARKING SERVICES
055048103602,PLANNED PREVENTATIVE MAINTENANCE,15/06/2020,699.6,MountJoy Limited,1771,PARKING SERVICES
055048103602,PLANNED PREVENTATIVE MAINTENANCE,15/06/2020,1550.75,MountJoy Limited,1771,PARKING SERVICES
055048103602,REACTIVE MAINTENANCE,15/06/2020,128.16,MountJoy Limited,1771,PARKING SERVICES
055048103602,REACTIVE MAINTENANCE,15/06/2020,369.02,MountJoy Limited,1771,ECONOMIC DEVELOPMENT
055048103602,REACTIVE MAINTENANCE,15/06/2020,2175.36,MountJoy Limited,1771,PROPERTY & FACILITIES
055048103602,REACTIVE MAINTENANCE,15/06/2020,1028.41,MountJoy Limited,1771,PROPERTY & FACILITIES
055048103602,REACTIVE MAINTENANCE,15/06/2020,1186.22,MountJoy Limited,1771,PROPERTY & FACILITIES
055048103602,REACTIVE MAINTENANCE,15/06/2020,0,MountJoy Limited,1771,STREET SCENE & FLEET
055048103602,REACTIVE MAINTENANCE,15/06/2020,105.6,MountJoy Limited,1771,LEISURE & CULTURE
055048103602,REACTIVE MAINTENANCE,15/06/2020,841.1,MountJoy Limited,1771,HOUSING
055048103602,REACTIVE MAINTENANCE,15/06/2020,100.32,MountJoy Limited,1771,PROPERTY & FACILITIES
055048103602,REACTIVE MAINTENANCE,15/06/2020,2406.83,MountJoy Limited,1771,HOUSING
055048103602,REACTIVE MAINTENANCE,15/06/2020,580.43,MountJoy Limited,1771,PROPERTY & FACILITIES
055050102341,IT PROJECTS,01/06/2020,7200,SOCIALSIGNIN,8699,COMMUNICATIONS
055053102565,WATER,01/06/2020,64.74,SCOTTISH WATER BUSINESS STREAM LTD,4900,LEISURE & CULTURE
055053102565,WATER,08/06/2020,529.97,SCOTTISH WATER BUSINESS STREAM LTD,4900,PROPERTY & FACILITIES
055053102565,WATER,08/06/2020,55.06,SCOTTISH WATER BUSINESS STREAM LTD,4900,ECONOMIC DEVELOPMENT
055053102565,WATER,08/06/2020,549.08,SCOTTISH WATER BUSINESS STREAM LTD,4900,PROPERTY & FACILITIES
055054100536,EQUIPMENT & TOOLS-HIRE,08/06/2020,483.6,SIEMENS FINANCIAL SERVICES LTD,8999,STREET SCENE & FLEET
055054100536,EQUIPMENT & TOOLS-REPAIR & MNT,08/06/2020,60,SIEMENS FINANCIAL SERVICES LTD,8999,STREET SCENE & FLEET
055055103227,EQUIPMENT & TOOLS-REPAIR & MNT,15/06/2020,882,Easy-Gate Ltd,NA,LEISURE & CULTURE
055058102242,VEHICLE HIRE CHARGES,01/06/2020,1296,C P DAVIDSON & SONS LTD,5013,STREET SCENE & FLEET
055062103563,EQUIPMENT & TOOLS-PURCHASE,15/06/2020,3720,UDMS LTD (ULYSSES),1520,ENVIRONMENTAL SERVICES/LICENSING
055069100710,RECRUITMENT - ADVERTISING,01/06/2020,1404.3,THE OYSTER PARTNERSHIP,7361,HUMAN RESOURCES & ORG DEVELOPMENT
055085100152,EQUIPMENT & TOOLS-PURCHASE,15/06/2020,1194,TUNSTALL HEALTHCARE (UK) LTD,7399,ENVIRONMENTAL SERVICES/LICENSING
055092100317,TREE MAINTENANCE,01/06/2020,4370.53,CLASSIC SERVICES GROUP LTD,7393,LEISURE & CULTURE
055092100317,LANDSCAPE WORKS (INC FENCING & GARDENING,01/06/2020,265.99,CLASSIC SERVICES GROUP LTD,7393,LEISURE & CULTURE
055115100117,MATERIALS - DIRECT PURCHASE,15/06/2020,6384,EGBERT H.TAYLOR & CO. LTD.,5561,WASTE & RECYLING
055121103288,USE OF CONSULTANTS,08/06/2020,3124.8,Essex County Council,9405,DEVELOPMENT
055142101725,AGENCY STAFF,01/06/2020,2442,SELLICK PARTNERSHIP LTD,7361,LEGAL & DEMOCRATIC
055144100421,ICT CONTRACTS,22/06/2020,21094.5,CIVICA  UK LIMITED,7372,LEGAL & DEMOCRATIC
055152101230,AGENCY STAFF,01/06/2020,1200,M W VEHICLE ENGINEERS LTD,5013,STREET SCENE & FLEET
055153100063,EQUIPMENT & TOOLS-HIRE,22/06/2020,665.74,CANON UK LTD,5044,TECHNOLOGY
055158100063,EQUIPMENT & TOOLS-HIRE,22/06/2020,665.74,CANON UK LTD,5044,TECHNOLOGY
055159100094,PROJECT SUPPORT,29/06/2020,8073.5,ROYAL MAIL,7399,WASTE & RECYLING
055161102088,PROFESSIONAL FEES,01/06/2020,792,GRAVES JENKINS (CRAWLEY) LTD,6513,PROPERTY & FACILITIES
055183102914,PROJECT SUPPORT,15/06/2020,2840.4,NEWMAN THOMSON LTD,2741,WASTE & RECYLING
055184102598,AGENCY STAFF,15/06/2020,652.68,THE BEST CONNECTION GROUP LTD,7361,WASTE & RECYLING
055185100156,DISPOSAL COSTS,15/06/2020,716.85,WEST SUSSEX COUNTY COUNCIL,9405,WASTE & RECYLING
055189102888,AGENCY STAFF,15/06/2020,556.42,SERVICE CARE SOLUTIONS LTD,5511,WASTE & RECYLING
055189102888,AGENCY STAFF,15/06/2020,612.72,SERVICE CARE SOLUTIONS LTD,5511,STREET SCENE & FLEET
055190100941,AGENCY STAFF,29/06/2020,1883.84,DRIVER HIRE GATWICK LTD,7361,WASTE & RECYLING
055192100941,AGENCY STAFF,15/06/2020,523.86,DRIVER HIRE GATWICK LTD,7361,WASTE & RECYLING
055192100941,AGENCY STAFF,15/06/2020,465.94,DRIVER HIRE GATWICK LTD,7361,STREET SCENE & FLEET
055210101118,PROFESSIONAL SUBSCRIPTIONS,01/06/2020,816,GATWICK DIAMOND BUSINESS,7392,CHIEF EXECUTIVE OFFICE
055214100651,AUDIT FEES,29/06/2020,3465.6,ERNST & YOUNG LLP,8931,CHIEF EXECUTIVE OFFICE
055215101418,PAYMENT FACILITIES,15/06/2020,2461.2,FLOWBIRD SMART CITY UK LTD PARKEON LTD,4789,PARKING SERVICES
055216100477,BOARD & LODGING CHARGES,01/06/2020,1620,FURZEDOWN GUEST HOUSE,7011,HOUSING
055220101583,PROFESSIONAL FEES,15/06/2020,1320,JULIAN CHURCH CONSTRUCTION CONSULTANT,NA,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,77.1,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,8.42,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
055235100041,ELECTRICITY,01/06/2020,4.47,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
055235100041,ELECTRICITY,01/06/2020,5.26,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
055235100041,ELECTRICITY,01/06/2020,18.16,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
055235100041,ELECTRICITY,01/06/2020,149.72,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,451.72,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
055235100041,ELECTRICITY,01/06/2020,38.4,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
055235100041,ELECTRICITY,01/06/2020,191.99,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,205.54,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,474.32,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,11.29,KENT COUNTY COUNCIL (KCS),4900,SPATIAL PLANNING
055235100041,ELECTRICITY,01/06/2020,112.93,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
055235100041,ELECTRICITY,01/06/2020,38.4,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,519.49,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,214.57,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,1538.29,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
055235100041,ELECTRICITY,01/06/2020,23.42,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,444.93,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,206.11,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,3916.18,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,264.87,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
055235100041,ELECTRICITY,01/06/2020,283.44,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,GAS,01/06/2020,2968.6,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
055235100041,ELECTRICITY,01/06/2020,1630.82,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,231.91,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,63.02,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,2170.38,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,2.1,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,222.67,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,529.36,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,20.59,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,142,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,819.25,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,48.97,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,13.3,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,458.21,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,0.44,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,47.01,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,111.76,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,4.35,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,29.98,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,172.96,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,516.04,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,ELECTRICITY,01/06/2020,158.74,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,GAS,01/06/2020,273.66,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,ELECTRICITY,01/06/2020,433.26,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,ELECTRICITY,01/06/2020,146.39,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,2781.42,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,34.79,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
055235100041,ELECTRICITY,01/06/2020,60.86,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
055235100041,GAS,01/06/2020,49.84,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
055235100041,GAS,01/06/2020,36.65,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
055235100041,ELECTRICITY,01/06/2020,39.28,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,ELECTRICITY,01/06/2020,41.48,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,1.59,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,33.53,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,3.3,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,13.05,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,20.65,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,1.59,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,80.4,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,35.41,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,11.28,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,2.86,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,6.78,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,6.45,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,3.8,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,4.83,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,5.72,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,12.87,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,4.83,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,4.18,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,83.88,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,3.22,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,67.8,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,6.67,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,26.39,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,41.77,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,3.22,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,162.59,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,71.62,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,22.82,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,5.78,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,13.7,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,13.05,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,7.69,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,9.77,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,11.56,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,26.04,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,9.77,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,8.46,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,6.85,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,0.26,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,5.54,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,0.54,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,2.15,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,3.41,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,0.26,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,13.27,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,5.85,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,1.86,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,0.47,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,1.12,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,1.07,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,0.63,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,0.8,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,0.94,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,2.13,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,ELECTRICITY,01/06/2020,0.8,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,ELECTRICITY,01/06/2020,0.69,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
055235100041,GAS,01/06/2020,134.95,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
055235100041,GAS,01/06/2020,106.06,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,GAS,01/06/2020,106.06,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,GAS,01/06/2020,106.06,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,GAS,01/06/2020,106.06,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,GAS,01/06/2020,106.06,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,GAS,01/06/2020,106.06,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,ELECTRICITY,01/06/2020,244.03,KENT COUNTY COUNCIL (KCS),4900,HOUSING
055235100041,GAS,01/06/2020,26.87,KENT COUNTY COUNCIL (KCS),4900,HOUSING
