Reference,Expense_Type,Payment_Date,Payment_Amount,Supplier,MCC_Code,Department
064358102518,MINOR VEHICLE ITEMS / SUNDRIES,01/02/2021,4701.6,HENDY GROUP LTD,5511,STREET SCENE & FLEET
064361102112,SECURITY FEES OTHER,08/02/2021,540.6,JADE SECURITY SERVICES LTD,7393,PARKING SERVICES
064361102112,SECURITY FEES OTHER,08/02/2021,1856.4,JADE SECURITY SERVICES LTD,7393,PARKING SERVICES
064361102112,SECURITY FEES OTHER,08/02/2021,149.94,JADE SECURITY SERVICES LTD,7393,LEISURE & CULTURE
064361102112,SECURITY FEES OTHER,08/02/2021,571.2,JADE SECURITY SERVICES LTD,7393,PARKING SERVICES
064361102112,SECURITY FEES OTHER,08/02/2021,41.11,JADE SECURITY SERVICES LTD,7393,PARKING SERVICES
064365100682,PROFESSIONAL FEES,01/02/2021,795,BRAMLEY ASSOCIATES,7399,PROPERTY & FACILITIES
064389100856,IT PROJECTS,01/02/2021,2280,IDOX SOFTWARE LTD,7372,TECHNOLOGY
064389100856,IT PROJECTS,01/02/2021,1140,IDOX SOFTWARE LTD,7372,TECHNOLOGY
064390104106,EQUIPMENT & TOOLS-PURCHASE,01/02/2021,600,Want Don't Want Ltd,5712,HOUSING
064435102429,DISPOSAL COSTS,01/02/2021,7001.28,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064439102429,EQUIPMENT & TOOLS-HIRE,01/02/2021,852,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064440102429,DISPOSAL COSTS,01/02/2021,7335.12,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064442102429,DISPOSAL COSTS,01/02/2021,1851.83,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064444102429,EQUIPMENT & TOOLS-HIRE,01/02/2021,900,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064444102429,DISPOSAL COSTS,01/02/2021,142.47,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064449102213,QUALIFICATION/ COURSE FEES,01/02/2021,2944,UNIVERSITY OF BRIGHTON,8299,HUMAN RESOURCES & ORG DEVELOPMENT
064460100377,SERVICE CHARGES,01/02/2021,848.75,SAXON WEALD,8398,PROPERTY & FACILITIES
064462102242,VEHICLE PLANNED REPAIRS/MAINT,01/02/2021,6227.3,C P DAVIDSON & SONS LTD,5013,STREET SCENE & FLEET
064484103708,ICT CONTRACTS,15/02/2021,2413.81,RingCentral UK Ltd,4812,TECHNOLOGY
064488100156,PROFESSIONAL FEES,01/02/2021,7200,WEST SUSSEX COUNTY COUNCIL,9405,PROPERTY & FACILITIES
064489100202,GRANTS PAID,01/02/2021,25000,"AGE UK WEST SUSSEX, BRIGHTON & HOVE.",8398,HOUSING
064495104072,PROJECT SUPPORT,08/02/2021,1096.03,Engineered Foam Products,7999,WASTE & RECYLING
064518100164,PROFESSIONAL PRODUCTIONS,01/02/2021,-58.08,SOCIETY OF LONDON THEATRE,7922,LEISURE & CULTURE
064518100164,PROFESSIONAL PRODUCTIONS,01/02/2021,968,SOCIETY OF LONDON THEATRE,7922,LEISURE & CULTURE
064521101418,ICT CONTRACTS,22/02/2021,936,FLOWBIRD SMART CITY UK LTD PARKEON LTD,4789,PARKING SERVICES
064578100377,RENTS,01/02/2021,22768.01,SAXON WEALD,8398,HOUSING
064627101102,ICT CONTRACTS,08/02/2021,2702.4,SOFTCAT LTD,5045,TECHNOLOGY
064627101102,ICT CONTRACTS,08/02/2021,2702.4,SOFTCAT LTD,5045,TECHNOLOGY
064628100008,MINOR VEHICLE ITEMS / SUNDRIES,01/02/2021,532.22,PIRTEK (CRAWLEY),5013,STREET SCENE & FLEET
064629102395,ICT CONTRACTS,08/02/2021,3703.54,PHOENIX SOFTWARE,5045,TECHNOLOGY
064639100094,POSTAGE PACKAGING DISTRIBUTION,01/02/2021,1.35,ROYAL MAIL,7399,CUSTOMER SERVICES
064639100094,POSTAGE PACKAGING DISTRIBUTION,01/02/2021,8,ROYAL MAIL,7399,CUSTOMER SERVICES
064639100094,POSTAGE PACKAGING DISTRIBUTION,01/02/2021,1367.98,ROYAL MAIL,7399,CUSTOMER SERVICES
064683101057,TUTOR HIRE,08/02/2021,614.39,ETHOS FILM,8999,LEISURE & CULTURE
064684100862,OCCUPATIONAL HEALTH,08/02/2021,1877.92,HEALTH MANAGEMENT LTD,8099,HUMAN RESOURCES & ORG DEVELOPMENT
064726101575,SECURITY CONTRACT FEES,08/02/2021,895.2,A P SECURITY (APS) LTD,7393,LEISURE & CULTURE
064726101575,SECURITY CONTRACT FEES,08/02/2021,447.6,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
064726101575,SECURITY CONTRACT FEES,08/02/2021,447.6,A P SECURITY (APS) LTD,7393,PARKING SERVICES
064726101575,SECURITY CONTRACT FEES,08/02/2021,447.6,A P SECURITY (APS) LTD,7393,PARKING SERVICES
064726101575,SECURITY CONTRACT FEES,08/02/2021,447.6,A P SECURITY (APS) LTD,7393,PARKING SERVICES
064726101575,SECURITY CONTRACT FEES,08/02/2021,447.6,A P SECURITY (APS) LTD,7393,PARKING SERVICES
064726101575,SECURITY CONTRACT FEES,08/02/2021,447.6,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
064726101575,SECURITY CONTRACT FEES,08/02/2021,223.8,A P SECURITY (APS) LTD,7393,STREET SCENE & FLEET
064726101575,SECURITY CONTRACT FEES,08/02/2021,447.6,A P SECURITY (APS) LTD,7393,PROPERTY & FACILITIES
064735102429,DISPOSAL COSTS,08/02/2021,443.52,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064735102429,EQUIPMENT & TOOLS-HIRE,08/02/2021,900,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064736102429,DISPOSAL COSTS,08/02/2021,2276.74,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064737102429,DISPOSAL COSTS,08/02/2021,7385.04,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064738102429,DISPOSAL COSTS,08/02/2021,5045.04,BRITANIACREST RECYCLING LTD,7392,WASTE & RECYLING
064746101003,USE OF CONSULTANTS,01/02/2021,780,READING AGRICULTURAL CONSULTANTS LTD,7399,DEVELOPMENT
064757102989,MISC. ADVERT. (NON-RECRUITMNT),01/02/2021,714,Kingfisher Media Ltd,NA,LEISURE & CULTURE
064759101003,USE OF CONSULTANTS,01/02/2021,504,READING AGRICULTURAL CONSULTANTS LTD,7399,DEVELOPMENT
064762103288,USE OF CONSULTANTS,08/02/2021,1684.8,Essex County Council,9405,DEVELOPMENT
064771100077,LANDSCAPE WORKS (INC FENCING & GARDENING,01/02/2021,5130.31,EDBURTON CONTRACTORS LTD,1520,LEISURE & CULTURE
064804101448,LANDSCAPE WORKS (INC FENCING & GARDENING,01/02/2021,871.66,IDVERDE LTD,780,LEISURE & CULTURE
064805101448,UNSCHEDULED GROUNDS MAINT COTRACT,08/02/2021,1781.76,IDVERDE LTD,780,LEISURE & CULTURE
064849100317,TREE MAINTENANCE,01/02/2021,510.35,CLASSIC SERVICES GROUP LTD,7393,LEISURE & CULTURE
064850100317,TREE MAINTENANCE,01/02/2021,625.63,CLASSIC SERVICES GROUP LTD,7393,LEISURE & CULTURE
064851100317,TREE MAINTENANCE,01/02/2021,637.94,CLASSIC SERVICES GROUP LTD,7393,LEISURE & CULTURE
064852100317,TREE MAINTENANCE,01/02/2021,1828.48,CLASSIC SERVICES GROUP LTD,7393,LEISURE & CULTURE
064853100317,TREE MAINTENANCE,01/02/2021,574.15,CLASSIC SERVICES GROUP LTD,7393,LEISURE & CULTURE
064923100041,GAS,01/02/2021,248.39,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,296.86,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,58.31,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,26.2,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
064923100041,ELECTRICITY,01/02/2021,654.84,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,138.02,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,135.5,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,52.89,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
064923100041,GAS,01/02/2021,28.46,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,17.55,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,25.66,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,25.23,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,23.34,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,23.04,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,23.17,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,20.73,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,21.46,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,23.76,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,23.02,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,43.08,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,35.7,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,27.09,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,33.05,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,33.54,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,49.08,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,ELECTRICITY,01/02/2021,166.74,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,18.21,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
064923100041,ELECTRICITY,01/02/2021,9.67,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
064923100041,ELECTRICITY,01/02/2021,11.38,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
064923100041,ELECTRICITY,01/02/2021,39.26,KENT COUNTY COUNCIL (KCS),4900,ECONOMIC DEVELOPMENT
064923100041,ELECTRICITY,01/02/2021,323.78,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,GAS,01/02/2021,244.57,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,18.72,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,21.26,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,20.55,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,47.33,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,29.43,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,36.31,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,39.88,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,23.6,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,21.02,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,40.62,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
064923100041,GAS,01/02/2021,38.83,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
064923100041,GAS,01/02/2021,40.37,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,49.48,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,32.66,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,49.02,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,42.95,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,36.13,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,35.53,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,49.62,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,231.83,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,ELECTRICITY,01/02/2021,408.08,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,ELECTRICITY,01/02/2021,2148.38,KENT COUNTY COUNCIL (KCS),4900,STREET SCENE & FLEET
064923100041,ELECTRICITY,01/02/2021,2076.2,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
064923100041,GAS,01/02/2021,71.97,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,11.72,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,28.72,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,40.67,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,159.19,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,34.24,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
064923100041,GAS,01/02/2021,325.21,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,GAS,01/02/2021,85.63,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,GAS,01/02/2021,351.07,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,GAS,01/02/2021,60.11,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,648.7,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
064923100041,ELECTRICITY,01/02/2021,55.14,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
064923100041,ELECTRICITY,01/02/2021,275.7,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,295.16,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,681.14,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,16.22,KENT COUNTY COUNCIL (KCS),4900,SPATIAL PLANNING
064923100041,ELECTRICITY,01/02/2021,162.18,KENT COUNTY COUNCIL (KCS),4900,LEISURE & CULTURE
064923100041,ELECTRICITY,01/02/2021,55.14,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,746.01,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,308.14,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,236.13,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,1512.98,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,GAS,01/02/2021,27.37,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,53.1,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,28.78,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,18.07,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,20.56,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,GAS,01/02/2021,27.13,KENT COUNTY COUNCIL (KCS),4900,HOUSING
064923100041,ELECTRICITY,01/02/2021,41.61,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,1.6,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,33.65,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,3.31,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,13.1,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,20.73,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,1.6,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,80.69,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,35.54,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,11.32,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,2.87,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,6.8,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,6.48,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,3.81,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,4.85,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,5.74,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,12.92,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,4.85,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,4.2,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,85.3,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,3.27,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,68.94,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,6.79,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,26.84,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,42.47,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,3.27,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,165.33,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,72.82,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,23.2,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,5.88,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,13.93,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,13.27,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,7.82,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,9.94,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,11.75,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,26.47,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,9.94,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,8.6,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,6.79,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,0.26,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,5.48,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,0.54,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,2.13,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,3.37,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,0.26,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,13.13,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,5.78,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
064923100041,ELECTRICITY,01/02/2021,1.84,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,0.47,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,1.11,KENT COUNTY COUNCIL (KCS),4900,PROPERTY & FACILITIES
064923100041,ELECTRICITY,01/02/2021,1.05,KENT COUNTY COUNCIL (KCS),4900,PARKING SERVICES
